"subject","predicate","object"
"http://de.dbpedia.org/resource/Super_Ape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Kiah_Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Burnin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Confrontation_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2000/01/rdf-schema#label","Album (Reggae)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_reggae"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reggaealbum"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reggae_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_reggae"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_reggae"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211295"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7211295"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_reggae"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reggae"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2004/02/skos/core#prefLabel","Album (Reggae)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reggae"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://dbpedia.org/ontology/wikiPageID",1370019
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://dbpedia.org/ontology/wikiPageRevisionID",143664261
"http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_(Reggae)?oldid=143664261"
"http://de.dbpedia.org/resource/Natty_Dread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/African_Herbsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Babylon_by_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Chances_Are","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Exodus_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Kaya_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Live!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Rastaman_Vibration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Survival_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Uprising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Bush_Doctor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Legalize_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/The_Trinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Equal_Rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/CUBA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Legend_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Mama_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Stadtaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Funky_Kingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Habediehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Diversity_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Greensleeves_Rhythm_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Übersee_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Schöne_neue_Welt_(Culcha-Candela-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Culcha_Candela_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Flätrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Log_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Massacre_Musical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/RAF_3.0_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Seeed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Before_I_Grow_Old","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Blurryface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Palmen_aus_Plastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Bad_Brains_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Hoch_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Music_Monks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/New_Dubby_Conquerors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Next!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Ghøst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/There’s_One_in_Every_Crowd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Das_Beste_(Culcha-Candela-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Dutty_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Live_(Seeed-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/Live_aus_Berlin_(Peter-Fox-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
"http://de.dbpedia.org/resource/The_Ecleftic:_2_Sides_II_a_Book","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Reggae)"
