"subject","predicate","object"
"http://de.dbpedia.org/resource/Estádio_do_Maracanã","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Estádio_do_Morumbi","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Estádio_Governador_Magalhães_Pinto","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Spiele 2016 (offiziell Spiele der XXXI. Olympiade) wurden vom 5. bis zum 21. August 2016 in Rio de Janeiro ausgetragen. Die brasilianische Stadt war die erste in Südamerika und – nach Mexiko-Stadt 1968 – die zweite in Lateinamerika, in der die Spiele stattfanden."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερινοί_Ολυμπιακοί_Αγώνες_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123572023"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Panas_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロオリンピック"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2016ko_Udako_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_Igrzyska_Olimpijskie_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tnk7"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_della_XXXI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8613"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letní_olympijské_hry_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/2016_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Zomerspelen_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8613"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Verão_de_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_하계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bids_for_the_2016_Summer_Olympics.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Sommerspiele"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/wikiPageID",2578391
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/wikiPageRevisionID",158805388
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/rio-2016-summer-olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio2016.org.br/en/"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/eröffnung",2016-08-05
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/schlussfeier",2016-08-21
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estádio_do_Maracanã"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/teilnehmendeAthleten",11458
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/teilnehmendeMannschaften",207
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://de.dbpedia.org/property/wettbewerbe",306
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016?oldid=158805388"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/abstract","Die Olympischen Spiele 2016 (offiziell Spiele der XXXI. Olympiade) wurden vom 5. bis zum 21. August 2016 in Rio de Janeiro ausgetragen. Die brasilianische Stadt war die erste in Südamerika und – nach Mexiko-Stadt 1968 – die zweite in Lateinamerika, in der die Spiele stattfanden."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/individualisedGnd","7705398-9"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/lccn","no/2010/46683"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/logo","200px|Logo"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/motto","Um mundo novo"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/motto","(Eine neue Welt)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/officialOpenedBy","http://de.dbpedia.org/resource/Michel_Temer"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Adriana_Santos"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Robert_Scheidt"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Martinho_Nobre"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bids_for_the_2016_Summer_Olympics.svg?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/title","Spiele der XXXI. Olympiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/torchBearer","http://de.dbpedia.org/resource/Vanderlei_de_Lima"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016","http://dbpedia.org/ontology/viafId","123572023"
"http://de.dbpedia.org/resource/Estádio_Olímpico_João_Havelange","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Rioarena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Estádio_Nacional_de_Brasília_Mané_Garrincha","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Arena_Fonte_Nova","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Arena_da_Amazônia","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Ginásio_do_Maracanãzinho","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Arena_Corinthians","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Rio_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Olympia_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Olympische_Spiele_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Rio_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Rio2016","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016"
