"subject","predicate","object"
"http://de.dbpedia.org/resource/Carrie_Ann_Inaba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Thomas_Beatie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Edith_Porada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Elle_McLemore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/James_Kealoha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jean_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jean_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Keahu_Kahuanui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Titus_Makin_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_S._Richardson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_S._Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Carl_Miller_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Erik_Shoji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_Halliday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Elbert_D._Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Island_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Island_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1984","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1985","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1986","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1987","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1988","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1989","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1990","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1991","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1992","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1993","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Sophie_Angermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Tom_Malone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jeffrey_Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu_City_and_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Joseph_Francis_Rock__,_Joseph_Francis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mason_Jennings__,_Mason__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hawaii","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kamehameha_III.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Liliʻuokalani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Liliʻuokalani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2000/01/rdf-schema#comment","Honolulu ist die Hauptstadt des US-Bundesstaates Hawaii und befindet sich an der Südküste der Insel Oʻahu. Sie ist eine der größten Städte des Pazifiks und der einwohnerreichste Census-designated place der Vereinigten Staaten. Fast jeder ausländische Tourist landet hier auf dem größten Luftdrehkreuz des Pazifiks. Honolulus Stadtteil Waikīkī ist mit seiner exponierten Lage direkt am Meer und den enormen Hotelkapazitäten ein attraktives Touristikziel. In der hawaiischen Sprache bedeutet Honolulu „geschützte Bucht“."
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호놀룰루"
