"subject","predicate","object"
"http://de.wikipedia.org/wiki/Independence_Temple","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Independence_Temple"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2000/01/rdf-schema#label","Independence Temple"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Der Independence Temple ist ein Haus Gottes und der Bildung. Er dominiert das Stadtbild von Independence und ist das wichtigste Zeichen des Hauptquartiers der Gemeinschaft Christi. Der Tempel wurde aufgrund einer Offenbarung des derzeitigen Präsidenten der Kirche und seiner Vorgänger gebaut. Der Grundstein wurde am Freitag, den 6. April 1990 gelegt und das vollendete Gebäude wurde am Sonntag, den 17. April 1994 eingeweiht."
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6016212"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independence_Temple"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Independence"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6016212"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.georss.org/georss/point","39.090833333333336 -94.4263888888889"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0908
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.4264
"http://de.dbpedia.org/resource/Independence_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_RLDS_Temple_02.jpg"
"http://de.dbpedia.org/resource/Independence_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Independence_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Independence_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mormonentum"
"http://de.dbpedia.org/resource/Independence_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jackson_County_(Missouri)"
"http://de.dbpedia.org/resource/Independence_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Missouri"
"http://de.dbpedia.org/resource/Independence_Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Independence_Temple"
"http://de.dbpedia.org/resource/Independence_Temple","http://dbpedia.org/ontology/wikiPageID",9491172
"http://de.dbpedia.org/resource/Independence_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",155617339
"http://de.dbpedia.org/resource/Independence_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cofchrist.org/visit-temple-organ"
"http://de.dbpedia.org/resource/Independence_Temple","http://de.dbpedia.org/property/ew",-94.4264
"http://de.dbpedia.org/resource/Independence_Temple","http://de.dbpedia.org/property/ns",39.0908
"http://de.dbpedia.org/resource/Independence_Temple","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Independence_Temple","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Independence_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Independence_Temple?oldid=155617339"
"http://de.dbpedia.org/resource/Independence_Temple","http://dbpedia.org/ontology/abstract","Der Independence Temple ist ein Haus Gottes und der Bildung. Er dominiert das Stadtbild von Independence und ist das wichtigste Zeichen des Hauptquartiers der Gemeinschaft Christi. Der Tempel wurde aufgrund einer Offenbarung des derzeitigen Präsidenten der Kirche und seiner Vorgänger gebaut. Der Grundstein wurde am Freitag, den 6. April 1990 gelegt und das vollendete Gebäude wurde am Sonntag, den 17. April 1994 eingeweiht."
"http://de.dbpedia.org/resource/Independence_Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_RLDS_Temple_02.jpg?width=300"
