"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Wood,_1._Viscount_Halifax","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/2000/01/rdf-schema#label","John Pakington, 1. Baron Hampton"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","John Somerset Pakington, 1. Baron Hampton GCB PC FRS (* 20. Februar 1799 auf Powick Court bei Powick, Worcestershire; † 9. April 1880 in London), von 1846 bis 1874 unter dem Namen Sir John Pakington, 1. Baronet bekannt, war ein britischer Staatsmann."
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Pakington,_1st_Baron_Hampton"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333339"
