"subject","predicate","object"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2000/01/rdf-schema#label","Sech (Landtechnik)"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2000/01/rdf-schema#comment","Das Sech (auch Pflugsech, Pflugmesser, Messersech, Vorschneider oder Vorschäler genannt) ist ein sogenanntes Vorarbeitswerkzeug beim Pflug, das den Boden vor dem Pflugschar senkrecht einschneidet und meistens die Form eines langen, leicht gekrümmten Messers hat."
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulter_(agriculture)"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874549"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coltro"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874549"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krój"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coutre"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6fv2"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aratro_g1.jpg"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landmaschinentechnik"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_im_Gartenbau"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sech_(Landtechnik)"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://dbpedia.org/ontology/wikiPageID",316131
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://dbpedia.org/ontology/wikiPageRevisionID",155902135
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suehnekreuz.de/ikono/kger05.html"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sech_(Landtechnik)?oldid=155902135"
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://dbpedia.org/ontology/abstract","Das Sech (auch Pflugsech, Pflugmesser, Messersech, Vorschneider oder Vorschäler genannt) ist ein sogenanntes Vorarbeitswerkzeug beim Pflug, das den Boden vor dem Pflugschar senkrecht einschneidet und meistens die Form eines langen, leicht gekrümmten Messers hat."
"http://de.dbpedia.org/resource/Sech_(Landtechnik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aratro_g1.jpg?width=300"
"http://de.dbpedia.org/resource/Sech","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
"http://de.dbpedia.org/resource/Messersech","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
"http://de.dbpedia.org/resource/Pflugmesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
"http://de.dbpedia.org/resource/Pflugsech","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
"http://de.dbpedia.org/resource/Rundsech","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
"http://de.dbpedia.org/resource/Vorschäler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
"http://de.wikipedia.org/wiki/Sech_(Landtechnik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sech_(Landtechnik)"
