"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2000/01/rdf-schema#label","Louis Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Moinet (* 1768 in Bourges; † 21. Mai 1853 in Paris) ist der Erfinder des Chronographen."
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3262718"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louis_Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262718"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130939940"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxd0r"
"http://de.dbpedia.org/resource/Louis_Moinet","http://xmlns.com/foaf/0.1/name","Moinet, Louis"
"http://de.dbpedia.org/resource/Louis_Moinet","http://xmlns.com/foaf/0.1/name","Louis Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LM_Portrait.jpg"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/elements/1.1/description","französischer Uhrmacher"
"http://de.dbpedia.org/resource/Louis_Moinet","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_des_Louvre"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uhrmacher"
