"subject","predicate","object"
"http://de.dbpedia.org/resource/MTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MTM_(Band)"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2000/01/rdf-schema#label","MTM (Band)"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","MTM ist ein Schlagerduo aus Portugal. Es besteht aus Marco Quelhas und Tony Jackson. Die beiden vertraten Portugal beim Eurovision Song Contest 2001 in Kopenhagen und erreichten dort den 17. Platz. Der Name des Duos ist abgeleitet von den Vornamen der Sänger Marco und Tony sowie Musik."
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844416"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTM_(band)"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MTM_(band)"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2x1m"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTM"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844416"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTM_(dúo)"
"http://de.dbpedia.org/resource/MTM_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interpret_eines_portugiesischen_Beitrags_beim_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/MTM_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_Festival_da_Canção"
"http://de.dbpedia.org/resource/MTM_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/MTM_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/MTM_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MTM_(Band)"
"http://de.dbpedia.org/resource/MTM_(Band)","http://dbpedia.org/ontology/wikiPageID",3612668
"http://de.dbpedia.org/resource/MTM_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",115832949
"http://de.dbpedia.org/resource/MTM_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovisionlive.com/deutsch/archiv/2001/portugal.htm"
"http://de.dbpedia.org/resource/MTM_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcoquelhas.com/"
"http://de.dbpedia.org/resource/MTM_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MTM_(Band)?oldid=115832949"
"http://de.dbpedia.org/resource/MTM_(Band)","http://dbpedia.org/ontology/abstract","MTM ist ein Schlagerduo aus Portugal. Es besteht aus Marco Quelhas und Tony Jackson. Die beiden vertraten Portugal beim Eurovision Song Contest 2001 in Kopenhagen und erreichten dort den 17. Platz. Der Name des Duos ist abgeleitet von den Vornamen der Sänger Marco und Tony sowie Musik."
"http://de.wikipedia.org/wiki/MTM_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MTM_(Band)"
