"subject","predicate","object"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/2000/01/rdf-schema#label","Sustar"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/2000/01/rdf-schema#comment","Sustar ist eine deutsche Pop-/Soul-Band bestehend aus Studierenden der Hochschule für Musik und Theater Hannover. Die Band ist seit Herbst 2008 aktiv. Sustar hat ein neues Genre, ""NeoPrePostPopSoulGrooveCore"", kreiert."
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1619047"
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619047"
"http://de.dbpedia.org/resource/Sustar","http://xmlns.com/foaf/0.1/name","Sustar"
"http://de.dbpedia.org/resource/Sustar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sustar_foto_2.jpg"
"http://de.dbpedia.org/resource/Sustar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Sustar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Sustar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Sustar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sustar"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/wikiPageID",4993979
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/wikiPageRevisionID",153287506
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/besetzung1a","Susann „Susi“ Thimm"
