"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johannisberg_(Jena-Lobeda)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2000/01/rdf-schema#label","Johannisberg (Jena-Lobeda)"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2000/01/rdf-schema#comment","Der Johannisberg ist ein markanter Ausläufer der Wöllmisse, einer Muschelkalk-Hochfläche östlich von Jena. Der steil zum Saaletal hin abfallende Geländesporn nördlich des Stadtteils Alt-Lobeda trägt die Reste zweier bedeutender Befestigungen aus der späten Bronzezeit und dem frühen Mittelalter. Durch mehrere archäologische Ausgrabungen und Fundbergungen seit den 1870er Jahren gehören sie zu den wenigen untersuchten Anlagen aus diesen Zeitabschnitten in Thüringen.Von besonderem Interesse in der archäologischen und historischen Forschung ist die frühmittelalterliche Burg. Aufgrund ihrer Lage unmittelbar am östlichen Ufer der Saale wurden und werden ihre Datierung und Interpretation stark mit Überlegungen zur politisch-militärischen Ostgrenze des fränkischen Reiches verknüpft. Dabei ist umstr"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1698902"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698902"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.georss.org/georss/point","50.9013 11.6179"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://xmlns.com/foaf/0.1/name","Johannisberg"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9013
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6179
