"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnswalde","http://www.w3.org/2000/01/rdf-schema#label","Arnswalde"
"http://de.dbpedia.org/resource/Arnswalde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bb5l"
"http://de.dbpedia.org/resource/Arnswalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arnswalde"
"http://de.dbpedia.org/resource/Arnswalde","http://dbpedia.org/ontology/wikiPageID",378065
"http://de.dbpedia.org/resource/Arnswalde","http://dbpedia.org/ontology/wikiPageRevisionID",43792364
"http://de.dbpedia.org/resource/Arnswalde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Choszczno"
"http://de.dbpedia.org/resource/Arnswalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arnswalde?oldid=43792364"
"http://de.dbpedia.org/resource/Horst_Pracejus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Jörg_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Max_Aschenborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Martin_Grabert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Otto_Briesemeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Peter_Kaiser_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Werner_Titel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Wilhelm_Fließ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Richard_Seewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Alexander_Florstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Robert_Wilms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Paul_Kunisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Ulrich_Behl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Karl_Wellnitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Eugen_Emil_Richard_von_Albedyll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Hans-Otto_Furian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Mortimer_von_Kessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.dbpedia.org/resource/Wilhelm_Fließ__,_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnswalde"
"http://de.wikipedia.org/wiki/Arnswalde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arnswalde"
