"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2000/01/rdf-schema#label","Klaus Steinbach"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Steinbach (* 14. Dezember 1953 in Kleve) ist ein deutscher Schwimmsportler und Sportfunktionär."
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86038"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5r51"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klaus_Steinbach"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q86038"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klaus_Steinbach"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klaus_Steinbach"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://xmlns.com/foaf/0.1/name","Klaus Steinbach"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://xmlns.com/foaf/0.1/name","Steinbach, Klaus"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/elements/1.1/description","deutscher Sportler und Sportfunktionär"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://xmlns.com/foaf/0.1/givenName","Klaus"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1976"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kleve)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Schwimmen)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Schwimmen)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportfunktionär_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Schwimmen)"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://xmlns.com/foaf/0.1/surname","Steinbach"
"http://de.dbpedia.org/resource/Klaus_Steinbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klaus_Steinbach"
