"subject","predicate","object"
"http://de.dbpedia.org/resource/Napa_Valley_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Spring_Mountain_District_AVA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/2000/01/rdf-schema#label","Spring Mountain District AVA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Spring Mountain District AVA (anerkannt seit dem 13. Mai 1993) ist ein Weinbaugebiet im US-Bundesstaat Kalifornien und ist Teil der überregionalen Napa Valley AVA. Die Rebflächen wurden häufig terrassenförmig an den Hängen der Mayacamas Mountains im Nordwesten des Napa Valley in der Nähe der Städte Calistoga, Rutherford und St. Helena angelegt."
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqw23"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2313841"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2313841"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spring_Mountain_District_AVA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Napa_Valley_AVA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbovetheNapaValley.jpg"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Kalifornien"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Napa_County"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spring_Mountain_District_AVA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://dbpedia.org/ontology/wikiPageID",3158934
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",141842471
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/bild","AbovetheNapaValley.jpg"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/bildbeschreibung","Der kühlende Nebel, der bis an den Spring Mountain District heranreicht"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/gründungsjahr",1993
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/name","Spring Mountain District AVA"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/American_Viticultural_Area"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/anerkannteAnbaufläche",3500
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spring_Mountain_District_AVA?oldid=141842471"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://dbpedia.org/ontology/abstract","Spring Mountain District AVA (anerkannt seit dem 13. Mai 1993) ist ein Weinbaugebiet im US-Bundesstaat Kalifornien und ist Teil der überregionalen Napa Valley AVA. Die Rebflächen wurden häufig terrassenförmig an den Hängen der Mayacamas Mountains im Nordwesten des Napa Valley in der Nähe der Städte Calistoga, Rutherford und St. Helena angelegt. Die Weinberge liegen auf einer Höhe von 122 bis 792 m ü. NN und damit deutlich höher als der Rest des Napa Valley. Das am 13. Mai 1993 offiziell anerkannte Weinbaugebiet wird daher nicht von den morgendlichen und abendlichen kühlenden Nebeln der Region erreicht, profitiert jedoch allabendlich von kühlenden Winden der Bucht von San Pablo."
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AbovetheNapaValley.jpg?width=300"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Valdiguié"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Zinfandel"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Petite_Sirah"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Lemberger"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Sauvignon_Blanc"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Muscat_de_Hambourg"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Petit_Verdot"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Cabernet_Franc"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Cabernet_Sauvignon"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Chardonnay"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Syrah"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Merlot"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Blanc"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.wikipedia.org/wiki/Spring_Mountain_District_AVA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spring_Mountain_District_AVA"
