"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Kuhhandel (Spiel)"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Kuhhandel ist ein Gesellschaftsspiel mit speziellen Spielkarten von Rüdiger Koltze für drei bis fünf Personen. Das im Verlag Ravensburger 1985 mit Illustrationen von Josef Blaumeiser erschienene Kartenspiel wurde im selben Jahr auf der Auswahlliste des Kritikerpreises Spiel des Jahres aufgeführt. 1996 erschien eine Neuauflage mit Illustrationen von Trevor Dunton bei der Ravensburger Tochter F.X. Schmid. Das Spiel erschien auch in anderen Sprachen bei Ravensburger, so zum Beispiel auf niederländisch als Handjeklap oder Koehandel und auf englisch als You're Bluffing!. In Brasilien erschien das Spiel auf portugiesisch als Pague pra ver bei Grow. Asmodée Éditions brachte 2003 eine französische Version mit Illustrationen von Bernard Bittler als Boursicocotte heraus. 2009 erschien bei Ravensburg"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1465897"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pague_para_ver!"
