"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Harvey","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Bill_Walsh_(Footballtrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Harper_Kamp","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Jamal_Boykin","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Josh_Saunders","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Nina_Frausing_Pedersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/SETI@home","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/UCB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Oscar_Robertson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","University of California, Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","Die University of California, Berkeley (auch bekannt als Cal, Berkeley oder UC Berkeley; deutsch Universität von Kalifornien, Berkeley) wurde 1868 gegründet und gehört zu den renommiertesten Universitäten in den USA und der Welt. Berkeley ist der älteste Campus der University of California, eines Systems staatlicher Universitäten, die auf zehn Standorte verteilt sind. Sie befindet sich im kalifornischen Berkeley am östlichen Ufer der San Francisco Bay.Die Hochschule ist Gründungsmitglied der Association of American Universities, einem Verbund führender forschungsintensiver nordamerikanischer Universitäten, und gehört dem Hochschulverbund International Alliance of Research Universities an."
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_da_Califórnia_em_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168756"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalifornská_univerzita_v_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Californië_-_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168756"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_της_Καλιφόρνιας,_Μπέρκλεϋ"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_della_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaliforniako_Unibertsitatea_Berkeleyn"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155954837"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zd460"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘리포니아_대학교_버클리"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_California_en_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_University_of_California_1868.svg"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://xmlns.com/foaf/0.1/homepage","http://www.berkeley.edu"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1868"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Kalifornien"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_of_American_Universities"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageID",254617
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",158219975
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.zeit.de/text/2005/42/C-Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocf.berkeley.edu/~atwu/firstcultural/berkeleyguide.html"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htmlhelp.com/~liam/California/Berkeley/"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://newscenter.berkeley.edu/"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkeley.edu"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/davonProfessoren",1620
