"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaftseigentum"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/2000/01/rdf-schema#comment","Als Gemeinschaftseigentum werden im deutschen Wohnungseigentumsrecht das Grundstück sowie Teile, Anlagen und Einrichtungen des Gebäudes, die nicht im Sondereigentum oder im Eigentum eines Dritten stehen, bezeichnet (§ 1 Abs. 5 Wohnungseigentumsgesetz, WEG). Das Gemeinschaftseigentum wird von allen Wohnungseigentümern gemeinsam verwaltet und in Stand gehalten. In der Regel wird ein Verwalter zur Verwaltung des gemeinschaftlichen Eigentums bestellt."
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandeligheid"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q882118"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882118"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mitoyenneté"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungseigentumsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gemeinschaftseigentum"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://dbpedia.org/ontology/wikiPageID",498743
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://dbpedia.org/ontology/wikiPageRevisionID",116248531
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gemeinschaftseigentum?oldid=116248531"
"http://de.dbpedia.org/resource/Gemeinschaftseigentum","http://dbpedia.org/ontology/abstract","Als Gemeinschaftseigentum werden im deutschen Wohnungseigentumsrecht das Grundstück sowie Teile, Anlagen und Einrichtungen des Gebäudes, die nicht im Sondereigentum oder im Eigentum eines Dritten stehen, bezeichnet (§ 1 Abs. 5 Wohnungseigentumsgesetz, WEG). In Bezug auf das (oder die) Gebäude gehören zum Gemeinschaftseigentum alle Dinge, die für den Bestand und die Sicherheit des Gebäudes erforderlich sind, wie z. B. Außenwände, Dach, Fundament, Treppenhaus, Fenster und Eingangstüren; außerdem Anlagen und Einrichtungen, die dem gemeinschaftlichen Gebrauch der Wohnungseigentümer dienen, das sind z. B. Zentralheizung, Strom-, Wasser- und Gasleitungen. Zum Gemeinschaftseigentum gehören solche Teile des Gebäudes auch dann, wenn sie sich im Bereich des Sondereigentums befinden (§ 5 Abs. 2 WEG). Zum Beispiel gehören auch die Abschnitte von Leitungen, die mehrere Wohnungen versorgen, zum Gemeinschaftseigentum, die durch eine Wohnung (Sondereigentum) führen. Versorgungsleitungen, die nur eine Wohnung versorgen, sind allerdings sondereigentumsfähig und in aller Regel in der Teilungserklärung zum Sondereigentum erklärt. Das Gemeinschaftseigentum wird von allen Wohnungseigentümern gemeinsam verwaltet und in Stand gehalten. In der Regel wird ein Verwalter zur Verwaltung des gemeinschaftlichen Eigentums bestellt."
"http://de.dbpedia.org/resource/Gemeinschaftliches_Eigentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gemeinschaftseigentum"
"http://de.wikipedia.org/wiki/Gemeinschaftseigentum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gemeinschaftseigentum"
