"subject","predicate","object"
"http://de.dbpedia.org/resource/Aboriginal_and_Torres_Strait_Islander_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292338"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Australii"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australské_právo"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7292338"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australisch_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの法"
