"subject","predicate","object"
"http://de.dbpedia.org/resource/Edme_Aimé_Lucotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Frédéric_Frégevize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gottlieb_Donatus_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jacques_Nicolas_Bellavène","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Peter_Van_Ness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Léonard_Huard_de_Saint-Aubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nathaniel_W._Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Othmar_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Patrick_Farrelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Régis_Barthélemy_Mouton-Duvernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Thomas_Murray_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Victor-Joseph_Delcambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Étienne_Heudelet_de_Bierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Eugène-Casimir_Villatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Franz_Joseph_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jean_Pierre_Lanabère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Samuel_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis_Vallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Marie_Étienne_de_Barbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Pietro_Francesco_Galleffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Frederick_Nance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Rostkovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Whitfield_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis_Ordonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Alexander_Gibsone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Daniel_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Franz_Joseph_Dietschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Wucherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Gottfried_Kelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis_Bochardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ludwig_vom_Hagen_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wilhelm_von_Stutterheim_(Feldmarschallleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Albrecht_Ludwig_Berblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Heinrich_Rinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_III._(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_vom_Stein_zum_Altenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1770년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645090"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1770年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645090"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1770eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1770_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1770"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://dbpedia.org/ontology/wikiPageID",497992
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://dbpedia.org/ontology/wikiPageRevisionID",116637924
"http://de.dbpedia.org/resource/Kategorie:Geboren_1770","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1770?oldid=116637924"
"http://de.dbpedia.org/resource/Ludwig_van_Beethoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Samuel_Marot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Adam_Johann_von_Krusenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Bertel_Thorvaldsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Hölderlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Sophie_Mereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wilhelm_Traugott_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Wordsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Gottfried_Tulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Friedrich_von_Nagler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ludwig_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Manuel_Belgrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Thomas_Johann_Seebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Zais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Dominique_Joseph_Vandamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/François-Étienne_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gabriel_Jean_Joseph_Molitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georges_Mouton_de_Lobau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_von_Laßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis-Nicolas_Davout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Anton_Reicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/François_Gérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Georg_Repsold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/José_de_la_Serna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Kaspar_Maximilian_Droste_zu_Vischering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis_Gabriel_Suchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Robert_Jenkinson,_2._Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_Weisflog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Georg_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Luise_von_Preußen_(1770–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Demetrius_Augustinus_Gallitzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ferdinando_Carulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Heinrich_Karl_Hengstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Adam_Jerzy_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Hans_Ernst_Karl_von_Zieten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ignaz_Döllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jan_August_Vitásek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Lucile_Desmoulins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Charles_Marie_Auguste_de_Beaumont_d’Autichamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Haldenwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Edward_Codrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ferdinand_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Francisco_Ballesteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Karl_Forberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/George_Canning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Maximilian_von_Wimpffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Alexander_Dmitrijewitsch_Balaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_von_Högelmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Giuseppe_Alberghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Christian_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Bellingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Hewitt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Theobald_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Pierre_Cambronne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Amédée_Louis_Michel_Le_Peletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Dorothea_Schlözer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Sverdrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Bartholomäus_Trommsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Šebestián_Hněvkovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Schwedenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ludwig_(Hessen-Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Rudolf_Wiedemann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Stevan_Sinđelić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/August_Fürchtegott_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Theodoros_Kolokotronis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Huskisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_August_Carus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ignaz_von_Sonnleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Étienne_Pivert_de_Senancour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Aloys_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/David_Thompson_(Kartograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Juan_Bautista_Arriaza_y_Superviela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis-Pierre-Marie-François_Baour-Lormian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ferdinand_Rudolph_Hassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jakob_Samuel_Johann_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Antoine_Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Erwin_Hülsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Max_Keller_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Rulemann_Friedrich_Eylert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Andreas_Iwan_von_Witowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/David_Hess_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Lichtenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gregor_Thomas_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Michael_Zeyher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Ernst_von_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Witt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Gottlob_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Heinrich_Becker_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joanna_Bethune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Georg_von_Aretin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Pasquale_Galluppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Alexandre_Sabès_Pétion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christoph_Gottlieb_Groskurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Pschorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Lucas_Andreas_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ludwig_Buchhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Hölzerlips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Evans_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Taylor_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/José_Ignacio_de_Gorriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Alexander_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Louis-François_Jauffret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Marianne_Sophie_Weikard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Moritz_Haubold_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Peter_Hänsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Theodor_Heinsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jean_Maximilien_Lamarque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Julius_Leopold_Theodor_Friedrich_Zincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Heinrich_Dzondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Abraham_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jean_Joseph_Jacotot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Josef_Ganahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Phillips_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Lucia_Migliaccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Egidius_Mengelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Elisabeth_von_Großbritannien,_Irland_und_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ernst_Franz_Ludwig_Marschall_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
