"subject","predicate","object"
"http://de.dbpedia.org/resource/Terra-Filmkunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Terra_Filmkunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Heintje_–_Einmal_wird_die_Sonne_wieder_scheinen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Heintje_–_Mein_bester_Freund","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Die_Flucht_aus_dem_goldenen_Kerker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Weltbrand_(1920)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Auf_der_Reeperbahn_nachts_um_halb_eins_(1969)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Pepe,_der_Paukerschreck","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2000/01/rdf-schema#label","Terra Film"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2000/01/rdf-schema#comment","Die Berliner Terra Film war eine der größten deutschen Filmproduktionsgesellschaften der 1930er Jahre."
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462288"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra-Film"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnf0g3"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terra_Filmkunst"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terra_(filmmaatschappij)"
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q462288"
"http://de.dbpedia.org/resource/Terra_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Terra_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Terra_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terra_Film"
"http://de.dbpedia.org/resource/Terra_Film","http://dbpedia.org/ontology/wikiPageID",907493
"http://de.dbpedia.org/resource/Terra_Film","http://dbpedia.org/ontology/wikiPageRevisionID",156694915
"http://de.dbpedia.org/resource/Terra_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terra_Film?oldid=156694915"
"http://de.dbpedia.org/resource/Terra_Film","http://dbpedia.org/ontology/abstract","Die Berliner Terra Film war eine der größten deutschen Filmproduktionsgesellschaften der 1930er Jahre."
"http://de.dbpedia.org/resource/Zum_Teufel_mit_der_Penne","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Grün_ist_die_Heide_(1972)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Wir_hau’n_die_Pauker_in_die_Pfanne","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Morgen_fällt_die_Schule_aus","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Der_Kapitän_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Die_Frau,_nach_der_man_sich_sehnt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Der_Andere_(1930)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Opernball_(1939)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Das_kann_doch_unsren_Willi_nicht_erschüttern","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Betragen_ungenügend!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Die_Fledermaus_(1946)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Mein_Vater,_der_Affe_und_ich","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Wir_machen_Musik","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Frühling_auf_Immenhof","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Alter_Kahn_und_junge_Liebe_(1973)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Rosen_in_Tirol","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Der_Florentiner_Hut_(1939)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Heintje_–_Ein_Herz_geht_auf_Reisen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Einer_spinnt_immer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Kitty_und_die_Weltkonferenz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Zwanzig_Mädchen_und_die_Pauker:_Heute_steht_die_Penne_kopf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Auch_ich_war_nur_ein_mittelmäßiger_Schüler","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Charley’s_Onkel","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Ich_vertraue_Dir_meine_Frau_an","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Flucht_ins_Dunkel","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Fronttheater","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Himmelhunde","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Ein_idealer_Gatte_(1935)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Melusine_(1944)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Wer_nimmt_die_Liebe_ernst%3F_(1931)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Die_Tragödie_eines_Verlorenen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Gräfin_Mariza_(1925)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.wikipedia.org/wiki/Terra_Film","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Terra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terra_Film"
