"subject","predicate","object"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Ido (Spiel)"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Ido ist ein taktisches Brettspiel für bis zu vier Spieler von Bernhard Weber, das im Jahr 1998 bei Goldsieber und Rio Grande Games erschienen ist. Es zeichnet sich durch wenige simple Regeln und minimalistische Gestaltung des Spielmaterials aus."
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656863"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1656863"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://xmlns.com/foaf/0.1/name","Ido"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ido_game_material.jpg"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strategiespiel"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ido_(Spiel)"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/wikiPageID",2298076
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",153920882
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhardweber.de"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satke.ws/ad_lib_ido.htm"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michas-spielmitmir.de/spielekiste/autorensteckbrief_weber.php"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reich-der-spiele.com/kritiken/Ido"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/alter","ab 10 Jahren"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/art","Brettspiel"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Bernhard_Weber"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/bild","Ido game material.jpg"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1998
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Franz_Vohwinkel"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ido_(Spiel)?oldid=153920882"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/abstract","Ido ist ein taktisches Brettspiel für bis zu vier Spieler von Bernhard Weber, das im Jahr 1998 bei Goldsieber und Rio Grande Games erschienen ist. Es zeichnet sich durch wenige simple Regeln und minimalistische Gestaltung des Spielmaterials aus."
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Goldsieber"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Rio_Grande_Games"
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/playingTime",3000.0
"http://de.dbpedia.org/resource/Ido_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ido_game_material.jpg?width=300"
"http://de.dbpedia.org/resource/Ido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ido_(Spiel)"
"http://de.wikipedia.org/wiki/Ido_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ido_(Spiel)"
