"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heidenverfolgung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heidenverfolgung"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/2000/01/rdf-schema#label","Heidenverfolgung"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Heidenverfolgung bezeichnet die gewaltsame Durchsetzung sogenannter Buch- oder Offenbarungsreligionen wie dem Christentum oder dem Islam. Die verwendeten Mittel reichen von Druck wie Ausschluss von öffentlichen Ämtern bis zur physischen Vernichtung von Personen oder kultureller Überlieferung."
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4vhj"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594225"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1594225"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Christian_thought_on_persecution_and_tolerance"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Blutgericht.jpg"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Mission"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heidenverfolgung"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://dbpedia.org/ontology/wikiPageID",1419951
"http://de.dbpedia.org/resource/Heidenverfolgung","http://dbpedia.org/ontology/wikiPageRevisionID",155144264
"http://de.dbpedia.org/resource/Heidenverfolgung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heidenverfolgung?oldid=155144264"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://dbpedia.org/ontology/abstract","Der Begriff Heidenverfolgung bezeichnet die gewaltsame Durchsetzung sogenannter Buch- oder Offenbarungsreligionen wie dem Christentum oder dem Islam. Die verwendeten Mittel reichen von Druck wie Ausschluss von öffentlichen Ämtern bis zur physischen Vernichtung von Personen oder kultureller Überlieferung."
"http://de.dbpedia.org/resource/Heidenverfolgung","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Blutgericht.jpg?width=300"
