"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Karenina_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Karenina_(1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Anna Karenina (1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Karenina ist die im Jahr 1997 produzierte Verfilmung des zwischen 1875 und 1877 geschriebenen gleichnamigen Romans von Leo Tolstoi. Die Hauptrolle ist mit Sophie Marceau besetzt. In dem ebenfalls im Russland des 19. Jahrhunderts spielenden Film entwickelt sich die Geschichte allerdings aus der Sicht von Konstantin Dmitrijewitsch Lewin (Alfred Molina), wobei sich Regisseur und Drehbuchautor Bernard Rose enger an die Buchvorlage hielt, als dies bei früheren Verfilmungen der Fall war."
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf_2h"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Karenina_(1997_film)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Karenina_(film_1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84147"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・カレーニナ_(1997年の映画)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Karenina_(film_1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q84147"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Karenina_(1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Karenina_(película_de_1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Karénine_(film,_1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://xmlns.com/foaf/0.1/name","Anna Karenina"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lew-Nikolajewitsch-Tolstoi-Verfilmung"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Film"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anna_Karenina_(1997)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/wikiPageID",1526509
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",158742983
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anna_Karenina_(1997)?oldid=158742983"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/abstract","Anna Karenina ist die im Jahr 1997 produzierte Verfilmung des zwischen 1875 und 1877 geschriebenen gleichnamigen Romans von Leo Tolstoi. Die Hauptrolle ist mit Sophie Marceau besetzt. In dem ebenfalls im Russland des 19. Jahrhunderts spielenden Film entwickelt sich die Geschichte allerdings aus der Sicht von Konstantin Dmitrijewitsch Lewin (Alfred Molina), wobei sich Regisseur und Drehbuchautor Bernard Rose enger an die Buchvorlage hielt, als dies bei früheren Verfilmungen der Fall war."
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Daryn_Okada"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bernard_Rose"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Victor_Du_Bois"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Pjotr_Iljitsch_Tschaikowski"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Rachmaninow"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Prokofjew"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stephen_McEveety"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Davey"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_Lemley"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mia_Kirshner"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pjotr_Schelochonow"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Huston"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Schofield"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Bean"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Fox_(Schauspieler)"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Molina"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phyllida_Law"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Saskia_Wickham"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sophie_Marceau"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Hall"
"http://de.dbpedia.org/resource/Anna_Karenina_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fiona_Shaw"
