"subject","predicate","object"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2000/01/rdf-schema#label","Photon"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2000/01/rdf-schema#comment","Das Photon (von griechisch φῶς phōs, Genitiv φωτός phōtos ‚Licht‘) ist das Elementarteilchen (Quant) des elektromagnetischen Feldes. Anschaulich gesprochen sind Photonen das, woraus elektromagnetische Strahlung besteht. Daher wird gelegentlich auch die Bezeichnung Lichtquant oder Lichtteilchen verwendet. In der Quantenelektrodynamik gehört das Photon als Vermittler der elektromagnetischen Wechselwirkung zu den Eichbosonen."
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광자"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_l"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotão"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foton"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotone"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotón"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωτόνιο"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Foton"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foton"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3198"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Foton"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光子"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fotoi"
"http://de.dbpedia.org/resource/Photon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenoptik"
"http://de.dbpedia.org/resource/Photon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenfeldtheorie"
"http://de.dbpedia.org/resource/Photon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boson"
"http://de.dbpedia.org/resource/Photon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elementarteilchen"
"http://de.dbpedia.org/resource/Photon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Photon"
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageID",4025
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageRevisionID",157982096
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydrogenlab.de/"
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantumlab.de/"
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hep.ucl.ac.uk/opal/gammagamma/gg-tutorial.html"
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/exp/e144/e144.html"
