"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/2000/01/rdf-schema#label","Philipp Friedrich Mader"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Friedrich Mader (* 1832 in Mägerkingen im Oberamt Reutlingen; † 2. Juni 1917) war ein evangelischer Prediger und deutschsprachiger Pastor in Nizza."
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30678864"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086728"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2086728"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://xmlns.com/foaf/0.1/name","Philipp Friedrich Mader"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://xmlns.com/foaf/0.1/name","Mader, Philipp Friedrich"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/elements/1.1/description","deutscher Theologe und Geistlicher"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://xmlns.com/foaf/0.1/givenName","Philipp Friedrich"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1832"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Trochtelfingen)"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://xmlns.com/foaf/0.1/surname","Mader"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philipp_Friedrich_Mader"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/deathDate",1917-06-02
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberamt_Reutlingen"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mägerkingen"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/birthDate","1832"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/wikiPageID",2894989
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/wikiPageRevisionID",150500234
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/aktuell/50315.html"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://de.dbpedia.org/property/geburtsdatum",1832
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Theologe und Geistlicher"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philipp_Friedrich_Mader?oldid=150500234"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/abstract","Philipp Friedrich Mader (* 1832 in Mägerkingen im Oberamt Reutlingen; † 2. Juni 1917) war ein evangelischer Prediger und deutschsprachiger Pastor in Nizza."
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/individualisedGnd","131735055"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/lccn","nb/2008/10998"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://dbpedia.org/ontology/viafId","30678864"
"http://de.wikipedia.org/wiki/Philipp_Friedrich_Mader","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philipp_Friedrich_Mader"
