"subject","predicate","object"
"http://de.dbpedia.org/resource/Ham_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2000/01/rdf-schema#label","Ort an der Themse"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7473689"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473689"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:템스_강_주변_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2004/02/skos/core#prefLabel","Ort an der Themse"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Themse"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Fluss"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://dbpedia.org/ontology/wikiPageID",6701959
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://dbpedia.org/ontology/wikiPageRevisionID",128820769
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_an_der_Themse?oldid=128820769"
"http://de.dbpedia.org/resource/London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Chiswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Henley-on-Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Eton_(Berkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Culham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Windsor_(Berkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Brentford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Charlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Woolwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Teddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
