"subject","predicate","object"
"http://de.dbpedia.org/resource/Imperial_War_Museum_Duxford","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2000/01/rdf-schema#label","Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2000/01/rdf-schema#comment","Duxford ist eine Ortschaft rund 15 km südöstlich von Cambridge in der Region East Anglia in England. Hier befindet sich das Imperial War Museum Duxford mit unter anderem der „Big Wing“ von Douglas Bader sowie ein Royal Air Force-Flugplatz."
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダックスフォード"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268125"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1268125"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021r_b"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.georss.org/georss/point","52.0 0.0"
"http://de.dbpedia.org/resource/Duxford","http://xmlns.com/foaf/0.1/name","Duxford"
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Duxford","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0
"http://de.dbpedia.org/resource/Duxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duxford,_St_John's_-_geograph.org.uk_-_2958.jpg"
"http://de.dbpedia.org/resource/Duxford","http://xmlns.com/foaf/0.1/homepage","http://www.duxfordvillage.com/"
"http://de.dbpedia.org/resource/Duxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Cambridgeshire"
"http://de.dbpedia.org/resource/Duxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Duxford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duxford"
"http://de.dbpedia.org/resource/Duxford","http://dbpedia.org/ontology/wikiPageID",2430816
"http://de.dbpedia.org/resource/Duxford","http://dbpedia.org/ontology/wikiPageRevisionID",156427487
