"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldschutzgebiet_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Herkynischer_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Waldgebiet in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Florestas_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lesy_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lasy_w_Niemczech"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_숲"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_basoak"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Foreste_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6616674"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6616674"
