"subject","predicate","object"
"http://de.dbpedia.org/resource/Ham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/2000/01/rdf-schema#label","Haarlemsche Automobiel- en Motorrijwiel Fabriek"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/2000/01/rdf-schema#comment","Haarlemsche Automobiel- en Motorrijwiel Fabriek war ein niederländischer Hersteller von Automobilen und Motorrädern."
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HAM"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566558"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1566558"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://xmlns.com/foaf/0.1/name","Haarlemsche Automobiel- en Motorrijwiel Fabriek"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heemstede"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://dbpedia.org/ontology/wikiPageID",6694430
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://dbpedia.org/ontology/wikiPageRevisionID",141686097
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://de.dbpedia.org/property/auflösungsdatum",1906
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://de.dbpedia.org/property/gründungsdatum",1902
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek?oldid=141686097"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://dbpedia.org/ontology/abstract","Haarlemsche Automobiel- en Motorrijwiel Fabriek war ein niederländischer Hersteller von Automobilen und Motorrädern."
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kraftfahrzeughersteller"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heemstede"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heemstede"
"http://de.wikipedia.org/wiki/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek"
