"subject","predicate","object"
"http://de.dbpedia.org/resource/Bill_Ware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Els_Vandeweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Flip_Gehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/McClure_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jerzy_Milian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2000/01/rdf-schema#label","Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8564796"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャズ・ヴィブラフォン奏者"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vibrafonistas_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564796"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazzoví_vibrafonisté"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vibrafonistas_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vibrafonisti_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazzvibrafonist"
