"subject","predicate","object"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2000/01/rdf-schema#label","Teddy Pilette"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Jacques René „Teddy“ Pilette (* 26. Juli 1942 in Brüssel) ist ein ehemaliger belgischer Automobilrennfahrer. 1974 und 1977 war er für insgesamt vier Formel-1-Grand-Prix gemeldet, konnte sich jedoch nur einmal qualifizieren."
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172136"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172136"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teddy_Pilette"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teddy_Pilette"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teddy_Pilette"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxm0"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teddy_Pilette"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Teddy_Pilette"
