"subject","predicate","object"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2000/01/rdf-schema#label","Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2000/01/rdf-schema#comment","Der französische Ausdruck Banlieue [bɑ̃ˈljø] (weiblich, französisch, von lateinisch bannum leucae, wörtlich: „Bannmeile“) bezeichnet die verstädterten Bereiche außerhalb eines Stadtzentrums bzw. die Randzone einer Großstadt, die sich im 19. Jahrhundert im Zuge von Industrialisierung wie Urbanisierung (Stadtrandwanderung von Industriebetrieben und industrieabhängiger Bevölkerung) herausbildeten bzw. herausbildete. Primär wird der Begriff in Frankreich bzw. das französische Städtesystem betreffend verwendet. Gleichermaßen wird „Banlieue“ als Synonym für die einzelne Vorstadt bzw. für die Vorstädte („banlieues“) innerhalb dieser Randzone gebraucht ."
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940624"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5kn"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1940624"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンリュー"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banlieue_nord_P1190008.jpg"
"http://de.dbpedia.org/resource/Banlieue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziales_Milieu"
"http://de.dbpedia.org/resource/Banlieue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subkultur"
"http://de.dbpedia.org/resource/Banlieue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Banlieue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtvierteltyp"
