"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Charleston_Battery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Sport (South Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Carolina_del_Sur"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Karolinie_Południowiej"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800284"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Carolina_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Caroline_du_Sud"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nella_Carolina_del_Sud"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8800284"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사우스캐롤라이나_주의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Jižní_Karolíně"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウスカロライナ州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (South Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://dbpedia.org/ontology/wikiPageID",6899557
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",116689031
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(South_Carolina)?oldid=116689031"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Charleston_Battery)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/South_Carolina_Stingrays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Pee_Dee_Cyclones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Columbia_Inferno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Greenville_Grrrowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Pee_Dee_Pride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Greenville_Swamp_Rabbits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Holowesko_/_Citadel_p/b_Hincapie_Sportswear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(South_Carolina)"
