"subject","predicate","object"
"http://de.wikipedia.org/wiki/Steve_Kerr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Golden_State_Warriors","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Steve Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Douglas „Steve“ Kerr (* 27. September 1965 in Beirut, Libanon) ist ein ehemaliger US-amerikanischer Basketballspieler und aktuell Trainer der Golden State Warriors in der NBA. Er spielte auf der Point Guard-Position und war einer der besten Dreipunkteschützen der NBA. Unter anderem war er bei den Cleveland Cavaliers, den Chicago Bulls und den San Antonio Spurs aktiv und gewann fünf Meistertitel. Seit Mai 2014 ist er Headcoach der Golden State Warriors, welche er in seiner ersten Trainersaison zum Sieg der NBA Finals 2014/15 führen konnte."
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q523630"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブ・カー"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523630"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcq3"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/draft",1988
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",2002
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",2001
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",1998
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",1992
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",1993
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",1988
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/jahreVereine",1989
"http://de.dbpedia.org/resource/Steve_Kerr","http://de.dbpedia.org/property/nationaljahre",1986
"http://de.dbpedia.org/resource/Steve_Kerr","http://xmlns.com/foaf/0.1/name","Stephen Douglas Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://xmlns.com/foaf/0.1/name","Kerr, Steve"
"http://de.dbpedia.org/resource/Steve_Kerr","http://xmlns.com/foaf/0.1/name","Steve Kerr"
"http://de.dbpedia.org/resource/Steve_Kerr","http://xmlns.com/foaf/0.1/name","Steve Kerr"
