"subject","predicate","object"
"http://de.dbpedia.org/resource/Kulturfabrik_(Esch_an_der_Alzette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Theaterfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/2000/01/rdf-schema#label","Kulturfabrik"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturfabrik"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturstätte"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subkultur"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alternativökonomie"
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://dbpedia.org/ontology/wikiPageID",9388194
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://dbpedia.org/ontology/wikiPageRevisionID",158705358
"http://de.dbpedia.org/resource/Kategorie:Kulturfabrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturfabrik?oldid=158705358"
"http://de.dbpedia.org/resource/Stammheim_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Brotfabrik_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Tresor_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
