"subject","predicate","object"
"http://de.dbpedia.org/resource/Gulfhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Architektur (Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880569"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880569"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur (Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://dbpedia.org/ontology/wikiPageID",3614020
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://dbpedia.org/ontology/wikiPageRevisionID",149565800
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architektur_(Schleswig-Holstein)?oldid=149565800"
"http://de.dbpedia.org/resource/Haubarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Uthlandfriesisches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Geesthardenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Hallenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Glockenstapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Pesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Doppelhaus_(Schleswig-Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Altfriesisches_Bauernhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Schleswig-Holstein)"
