"subject","predicate","object"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Division_2_(Frankreich)"
"http://de.dbpedia.org/resource/Moselle_Amnéville_Hockey_Club","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Division_2_(Frankreich)"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Division 2 (Frankreich)"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#comment","Die Division 2 ist seit 1972 die dritthöchste Spielklasse im französischen Profi-Eishockey. Oberhalb der Division 2 sind die Ligue Magnus als höchste Spielklasse sowie die Division 1 als zweithöchste Spielkasse angesiedelt. Darunter die Division 3 als viertes Level."
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14538434"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14538434"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D3"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FFHG_Division_2"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8h_v"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://xmlns.com/foaf/0.1/homepage","http://www.hockeyfrance.com/"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Division_2_(Frankreich)"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",6657303
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",150926712
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyfrance.com/"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/aktuelleSaison",2012
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Sports_de_Glace_Annecy"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/gegründet",1972
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/liganame","Division 2"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/mannschaften",20
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Eishockey"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Division_3_(Frankreich)"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Fédération_française_de_hockey_sur_glace"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/website","http://www.hockeyfrance.com/"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Division_2_(Frankreich)?oldid=150926712"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://dbpedia.org/ontology/abstract","Die Division 2 ist seit 1972 die dritthöchste Spielklasse im französischen Profi-Eishockey. Oberhalb der Division 2 sind die Ligue Magnus als höchste Spielklasse sowie die Division 1 als zweithöchste Spielkasse angesiedelt. Darunter die Division 3 als viertes Level."
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Division_1_(Frankreich)"
"http://de.dbpedia.org/resource/Division_3_(Frankreich)","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Division_2_(Frankreich)"
"http://de.dbpedia.org/resource/Hockey_Club_de_Cergy-Pontoise","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Division_2_(Frankreich)"
"http://de.dbpedia.org/resource/Toulouse_Blagnac_Hockey_Club","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Division_2_(Frankreich)"
"http://de.wikipedia.org/wiki/Division_2_(Frankreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Division_2_(Frankreich)"
