"subject","predicate","object"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/2000/01/rdf-schema#label","Unique"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unique"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q992635"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニーク"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unique"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992635"
"http://de.dbpedia.org/resource/Unique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unique"
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageID",5738259
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageRevisionID",146895831
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unique_Autocraft"
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unique_(Cyclecar)"
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unique_(Personaldienstleister)"
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unique_(Zeitschrift)"
"http://de.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unique_Visit"
"http://de.dbpedia.org/resource/Unique","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unique?oldid=146895831"
"http://de.wikipedia.org/wiki/Unique","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unique"
