"subject","predicate","object"
"http://de.dbpedia.org/resource/Dai-Nippon_Teikoku_Kaigun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Dainippon_Teikoku_Kaigun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Großjapanische_kaiserliche_Marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/HIJMS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/IJN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Imperial_Japanese_Navy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Imperiale_Japanische_Marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserlich-Japanische_Marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserlich-japanische_Marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserliche_Japanische_Marine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserliche_Marine_Japan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Nihon_Kaigun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kyūshū_Q1W","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2000/01/rdf-schema#label","Kaiserlich Japanische Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaiserlich Japanische Marine (jap. 大日本帝國海軍 Shinjitai: 大日本帝国海軍  Dai-Nippon Teikoku Kaigun?/i oder 日本海軍 Nippon Kaigun), wörtlich Marine des Kaiserreichs Groß-Japan war die Seestreitmacht des Kaiserreichs Großjapan. Ihr Aufbau begann 1869 und sie stieg bis zum Pazifikkrieg 1941, neben der amerikanischen U.S. Navy und der britischen Royal Navy, zu einer der stärksten Seemächte der Welt auf. Sie unterstand einem Admiralstab und wurde vom Marineministerium verwaltet. Neben der Kaiserlich Japanischen Armee (Heer) war sie einer von zwei Teilen der Streitkräfte im Japanischen Kaiserreich, die in Kriegszeiten zusammen vom Daihon’ei kommandiert wurden."
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Japanese_Navy"
