"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Apollo 13 (Film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Apollo 13 ist ein Filmdrama aus dem Jahr 1995 und die einzige filmische Umsetzung der Beinahe-Katastrophe der Mondmission Apollo 13."
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apollo_13_(filma)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポロ13"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yd2"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106428"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_13_(película)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apollo_13_(filme)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아폴로_13"
