"subject","predicate","object"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://www.w3.org/2000/01/rdf-schema#label","William de la Pole"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270489"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_de_la_Pole"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1270489"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_de_la_Pole"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://dbpedia.org/ontology/wikiPageID",1012610
"http://de.dbpedia.org/resource/William_de_la_Pole","http://dbpedia.org/ontology/wikiPageRevisionID",116784043
"http://de.dbpedia.org/resource/William_de_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_de_la_Pole,_1._Duke_of_Suffolk"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)"
"http://de.dbpedia.org/resource/William_de_la_Pole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_de_la_Pole?oldid=116784043"
"http://de.wikipedia.org/wiki/William_de_la_Pole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_de_la_Pole"
