"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Di_Chiara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Carlalberto_Ludi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Dino_Ballacci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Dino_Ballacci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Hachim_Mastour","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Marino_Perani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Marino_Perani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Andrea_Costa_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Andrea_Costa_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Carmelo_Di_Bella","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Carmelo_Di_Bella","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Angelo_Di_Livio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Fabrizio_Ravanelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Sunday_Oliseh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Obafemi_Martins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Obafemi_Martins","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Stephen_Ayodele_Makinwa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Adolfo_Valencia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Carlo_Ancelotti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Carlo_Ancelotti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Mircea_Lucescu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Mircea_Lucescu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Alessandro_Parisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Andrea_Carnevale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Patrick_Bettoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Edvard_Lasota","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Luca_Ariatti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Michael_Hatz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Nicola_Legrottaglie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Francesco_Cozza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Luigi_De_Agostini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Massimo_Margiotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2000/01/rdf-schema#label","AC Reggiana"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2000/01/rdf-schema#comment","Die Associazione Calcio Reggiana 1919 ist ein italienischer Fußballverein aus Reggio nell’Emilia in der Emilia-Romagna. Die Herrenmannschaft spielte drei Spielzeiten in der Serie A, die Frauenabteilung des Vereins spielt aktuell in der Serie A."
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AC_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AC_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Associazione_Calcio_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.C._Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACレッジャーナ1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289707"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289707"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associazione_Calcio_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AC_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AC_레자나_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΚ_Ρετζιάνα_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A.C._Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associazione_Calcio_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pddb"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_Calcio_Reggiana_1919"
"http://de.dbpedia.org/resource/AC_Reggiana","http://xmlns.com/foaf/0.1/name","1919 S.r.l."
"http://de.dbpedia.org/resource/AC_Reggiana","http://xmlns.com/foaf/0.1/name","Associazione Calcio Reggiana"
"http://de.dbpedia.org/resource/AC_Reggiana","http://xmlns.com/foaf/0.1/nick","AC Reggiana"
"http://de.dbpedia.org/resource/AC_Reggiana","http://xmlns.com/foaf/0.1/homepage","http://www.reggianacalcio.it/"
"http://de.dbpedia.org/resource/AC_Reggiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/AC_Reggiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AC_Reggiana"
"http://de.dbpedia.org/resource/AC_Reggiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AC_Reggiana"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/wikiPageID",2425558
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/wikiPageRevisionID",158744110
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggianacalcio.it/"
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/gegründet",1919
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/gegründet",2005
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/patternLa","_whiteshoulders"
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/patternRa","_whiteshoulders"
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/präsident","Stefano Compagni"
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/trainer","Alberto Colombo"
"http://de.dbpedia.org/resource/AC_Reggiana","http://de.dbpedia.org/property/vereinsfarben","rot-weiß"
"http://de.dbpedia.org/resource/AC_Reggiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AC_Reggiana?oldid=158744110"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/abstract","Die Associazione Calcio Reggiana 1919 ist ein italienischer Fußballverein aus Reggio nell’Emilia in der Emilia-Romagna. Die Herrenmannschaft spielte drei Spielzeiten in der Serie A, die Frauenabteilung des Vereins spielt aktuell in der Serie A."
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/capacity",29546
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/MAPEI_Stadium_–_Città_del_Tricolore"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/homeColourHexCode","AA0000"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Lega_Pro"
"http://de.dbpedia.org/resource/AC_Reggiana","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Reggio_nell’Emilia"
"http://de.dbpedia.org/resource/Bruno_Giordano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Bruno_Giordano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Francesco_Antonioli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Georges_Grün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Luigi_Apolloni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Max_Tonetto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Giancarlo_Corradini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Michele_Padovano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Dorin_Mateuț","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Igor_Protti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Ioan_Sabău","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Daniele_De_Vezze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Gianni_De_Biasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Luca_Castiglia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Ferdinando_Coppola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Marco_Ballotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Roberto_Baronio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Serie_A_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Luca_Bucci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Fernando_De_Napoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Walter_Mazzarri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Alberigo_Evani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Serie_B_1998/99","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Giovanni_Francini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Marco_Ferrante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Filipe_Gui_Paradela_Maciel_da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Filippo_Galli_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Luigi_Sartor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Serie_A_1994/95","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Ugochukwu_Ukah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Francesco_Romano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Gian_Piero_Gasperini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Gianfranco_Matteoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Stadio_Mirabello","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Ilario_Castagner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Damián_Ariel_Álvarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Marco_Macina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Rui_Águas_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Simone_Gozzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Simone_Gozzi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Lorenzo_Squizzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Salvatore_Lanna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Salvatore_Lanna","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Salvatore_Lanna","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Domenico_Volpati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Laura_Neboli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Giovan_Battista_Fabbri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Giovan_Battista_Fabbri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Lega_Pro_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Lega_Pro_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Lega_Pro_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
"http://de.dbpedia.org/resource/Gustavo_Giagnoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Reggiana"
