"subject","predicate","object"
"http://de.dbpedia.org/resource/Amok_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/TKOL_RMX_1234567","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/The_King_of_Limbs:_Live_from_the_Basement","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Goblin_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Always_Outnumbered,_Never_Outgunned","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Girls_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Experience_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/The_Dirtchamber_Sessions_Volume_One","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/The_Fat_of_the_Land","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/The_Eraser","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2000/01/rdf-schema#label","XL Recordings"
