"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Heinrich IV. von Rosenberg"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich IV. von Rosenberg (tschechisch Jindřich IV. z Rožmberka; * 1427; † 25. Januar 1457 in Wien) war ein böhmischer Adliger und von 1454 bis 1457 Landeshauptmann der böhmischen Erbfürstentümer Breslau und Schweidnitz-Jauer sowie Landvogt der Oberlausitz."
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675021"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85714613"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_IV._z_Rožmberka"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675021"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://xmlns.com/foaf/0.1/name","Heinrich IV. von Rosenberg"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://xmlns.com/foaf/0.1/name","Heinrich IV. von Rosenberg"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://xmlns.com/foaf/0.1/nick","Jindřich IV. z Rožmberka (tschechisch)"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/elements/1.1/description","Landeshauptmann der Erbfürstentümer Breslau und Schweidnitz-Jauer"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Böhmischer_Adliger"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1427"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landeshauptmann_(Schlesien)"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landvogt_der_Oberlausitz"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rosenberg_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Böhmen)"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1457"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_IV._von_Rosenberg"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://dbpedia.org/ontology/deathDate",1457-01-25
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://dbpedia.org/ontology/birthDate","1427"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://dbpedia.org/ontology/wikiPageID",1838167
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",158777156
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://de.dbpedia.org/property/geburtsdatum",1427
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://de.dbpedia.org/property/gndcheck",2016-06-07
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://de.dbpedia.org/property/kurzbeschreibung","Landeshauptmann der Erbfürstentümer Breslau und Schweidnitz-Jauer"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_IV._von_Rosenberg?oldid=158777156"
"http://de.dbpedia.org/resource/Heinrich_IV._von_Rosenberg","http://dbpedia.org/ontology/abstract","Heinrich IV. von Rosenberg (tschechisch Jindřich IV. z Rožmberka; * 1427; † 25. Januar 1457 in Wien) war ein böhmischer Adliger und von 1454 bis 1457 Landeshauptmann der böhmischen Erbfürstentümer Breslau und Schweidnitz-Jauer sowie Landvogt der Oberlausitz."
