"subject","predicate","object"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://www.w3.org/2000/01/rdf-schema#label","Tilburger Modell"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://www.w3.org/2000/01/rdf-schema#comment","Das Tilburger Modell ist eine Art der Verwaltungsmodernisierung, die in der niederländischen Stadt Tilburg ihren Ursprung hat. Tilburg war in den achtziger Jahren des 20. Jahrhunderts gezwungen, neue Wege zu beschreiten, um den Haushalt der Stadt zu stabilisieren. Ab 1986 wurde die Verwaltung bewusst von der kameralistischen auf die kaufmännische Rechnungsweise umgestellt. Gleichzeitig wurde die Aufbauorganisation von einer Ämterstruktur in eine Konzernstruktur mit einer Holding überführt. 1996 wurde zugunsten von mehr Kundenorientierung erneut eine bedeutende Reform durchgeführt."
"http://de.dbpedia.org/resource/Tilburger_Modell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2433148"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2433148"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haushaltsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tilburg"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungswissenschaft"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tilburger_Modell"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://dbpedia.org/ontology/wikiPageID",2040524
"http://de.dbpedia.org/resource/Tilburger_Modell","http://dbpedia.org/ontology/wikiPageRevisionID",127457453
"http://de.dbpedia.org/resource/Tilburger_Modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tilburger_Modell?oldid=127457453"
"http://de.dbpedia.org/resource/Tilburger_Modell","http://dbpedia.org/ontology/abstract","Das Tilburger Modell ist eine Art der Verwaltungsmodernisierung, die in der niederländischen Stadt Tilburg ihren Ursprung hat. Tilburg war in den achtziger Jahren des 20. Jahrhunderts gezwungen, neue Wege zu beschreiten, um den Haushalt der Stadt zu stabilisieren. Ab 1986 wurde die Verwaltung bewusst von der kameralistischen auf die kaufmännische Rechnungsweise umgestellt. Gleichzeitig wurde die Aufbauorganisation von einer Ämterstruktur in eine Konzernstruktur mit einer Holding überführt. 1996 wurde zugunsten von mehr Kundenorientierung erneut eine bedeutende Reform durchgeführt. Der Erfolg gibt der Stadt recht: Seit 1989 schließt der Haushalt mit bedeutenden Überschüssen ab. Das Tilburger Modell war und ist ein Vorbild für Reformen im Öffentlichen Dienst in den Niederlanden und weltweit, so beispielsweise in Deutschland für die Neue Verwaltungssteuerung, das Neue Steuerungsmodell und das New Public Management. Eine Übertragung in die deutsche Verwaltung ist aber nur teilweise möglich, da sich das Personalmanagement zwischen den Niederlanden (keine Beamten auf Lebenszeit) und Deutschland (üblicherweise Lebenszeitbeamte) unterscheidet."
"http://de.wikipedia.org/wiki/Tilburger_Modell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tilburger_Modell"
