"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathedrale_San_Salvador_de_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedrale_von_Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_San_Salvador_von_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedrale_von_Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale San Salvador von Oviedo (spanisch: Santa Basílica Catedral de San Salvador de Oviedo) ist die Bischofskirche des Erzbistums Oviedo in Oviedo in der spanischen Provinz Asturien. Die vorwiegend im gotischen Stil erbaute Kathedrale wurde zwischen 1388 und 1539 errichtet. Zur Kathedrale gehört die Cámara Santa (Heilige Kammer)."
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_San_Salvador_d'Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_del_Santo_Salvatore_(Oviedo)"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077263"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oviedo_Cathedral"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534288"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Salvador_de_Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oviedoko_katedrala"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534288"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθεδρικός_ναός_του_Οβιέδο"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.georss.org/georss/point","43.362583 -5.843081"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3626
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.84308
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oviedokath.JPG"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kathedrale_in_Spanien"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basilica_minor"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Spanien"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Asturien"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salvatorkirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Asturien"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kathedrale_von_Oviedo"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://dbpedia.org/ontology/wikiPageID",4041326
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",148843047
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://de.dbpedia.org/property/ew",-5843081
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://de.dbpedia.org/property/ns",43362583
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://de.dbpedia.org/property/region","ES-O"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kathedrale_von_Oviedo?oldid=148843047"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://dbpedia.org/ontology/abstract","Die Kathedrale San Salvador von Oviedo (spanisch: Santa Basílica Catedral de San Salvador de Oviedo) ist die Bischofskirche des Erzbistums Oviedo in Oviedo in der spanischen Provinz Asturien. Die vorwiegend im gotischen Stil erbaute Kathedrale wurde zwischen 1388 und 1539 errichtet. Der Stil der Kathedrale ist jedoch nicht einheitlich, so dass es auch Merkmale anderer Architekturepochen gibt. Die Fassade wurde von Juan de Badajoz und Pedro de Buyeres errichtet und gestaltet. Es gibt drei Schiffe, in denen sich Kapellen befinden. Der Chorumgang ist vorwiegend von der Renaissance geprägt. In der Kapelle König Alfons II. befindet sich eine barocke Krypta (genannt königlicher Pantheon) mit den Gräbern einiger asturischer Könige. Des Weiteren befindet sich im Kreuzgang das Diözesanmuseum, in dem archäologische Stücke ausgestellt werden. Zur Kathedrale gehört die Cámara Santa (Heilige Kammer)."
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://dbpedia.org/ontology/individualisedGnd","4381809-2"
"http://de.dbpedia.org/resource/Kathedrale_von_Oviedo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oviedokath.JPG?width=300"
"http://de.dbpedia.org/resource/Erzbistum_Oviedo","http://de.dbpedia.org/property/kathedrale","http://de.dbpedia.org/resource/Kathedrale_von_Oviedo"
"http://de.wikipedia.org/wiki/Kathedrale_von_Oviedo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kathedrale_von_Oviedo"
