"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (Chakuza-und-Bizzy-Montana-Album)"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Blackout ist ein Kollaborationsalbum der beiden Rapper Chakuza und Bizzy Montana. Es wurde 6. Oktober 2006 über Bushidos Plattenlabel ersguterjunge veröffentlicht. Das Album wurde innerhalb von nur 2 Wochen aufgenommen."
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880884"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880884"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://xmlns.com/foaf/0.1/name","Blackout"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2006"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bizzy_Montana"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollaboalbum"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chakuza"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blackout_(Chakuza-und-Bizzy-Montana-Album)"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/wikiPageID",5383253
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",139729721
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/product/886973567524/Bizzy+Montana+%26+Chakuza/Blackout/2509987/CD.html"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rap4fame.de/interviews.php?action=show&id=68"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://de.dbpedia.org/property/studio","*ersgutesstudio, Berlin"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blackout_(Chakuza-und-Bizzy-Montana-Album)?oldid=139729721"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/abstract","Blackout ist ein Kollaborationsalbum der beiden Rapper Chakuza und Bizzy Montana. Es wurde 6. Oktober 2006 über Bushidos Plattenlabel ersguterjunge veröffentlicht. Das Album wurde innerhalb von nur 2 Wochen aufgenommen."
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Chakuza"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/musicFormat","CD, Digital Download"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bizzy_Montana"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Screwaholic"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Beatlefield"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ersguterjunge"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/releaseDate",2006-10-06
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/totalTracks",19
"http://de.dbpedia.org/resource/Blackout_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)"
"http://de.wikipedia.org/wiki/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)"
