"subject","predicate","object"
"http://de.dbpedia.org/resource/Roma-Lager_La_Capelette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Verband_Deutscher_Sinti_und_Roma_–_Landesverband_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Philomena_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Internationales_Katholisches_Komitee_für_die_Zigeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Rom","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロマ"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Popolazione_romaní"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ijitoak"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Romowie"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679394"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tzigane"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8679394"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:롬_(민족)"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romani"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gitanos"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciganos"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Romové"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Roma"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Europa_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Teilgruppe_der_Roma"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Roma_(Person)"
"http://de.dbpedia.org/resource/Kategorie:Roma","http://dbpedia.org/ontology/wikiPageID",1307546
"http://de.dbpedia.org/resource/Kategorie:Roma","http://dbpedia.org/ontology/wikiPageRevisionID",156415922
"http://de.dbpedia.org/resource/Kategorie:Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Roma?oldid=156415922"
"http://de.dbpedia.org/resource/Kategorie:Teilgruppe_der_Roma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Teilgruppe_der_Roma","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Roma_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Musik_der_Roma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Zentralrat_Deutscher_Sinti_und_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kalé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Dokumentations-_und_Kulturzentrum_Deutscher_Sinti_und_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
