"subject","predicate","object"
"http://de.dbpedia.org/resource/Randy_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/…_und_es_wechseln_die_Zeiten","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/…_und_es_wechseln_die_Zeiten","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Moti_Special","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Moti_Special","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Neue_Bekannte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Neue_Bekannte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Bunter_Hund","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Bunter_Hund","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nils_Tuxen"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/2000/01/rdf-schema#label","Nils Tuxen"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/2000/01/rdf-schema#comment","Nils Tuxen (* 1949) ist ein dänischer Gitarrist und Musikproduzent, der als einer der europäischen Virtuosen auf der Pedal-Steel-Gitarre gilt."
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24200815"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24200815"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79665791"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://xmlns.com/foaf/0.1/name","Tuxen, Nils"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://xmlns.com/foaf/0.1/name","Nils Tuxen"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://purl.org/dc/elements/1.1/description","dänischer Gitarrist und Musikproduzent"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://xmlns.com/foaf/0.1/givenName","Nils"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrist"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1949"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Däne"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://xmlns.com/foaf/0.1/surname","Tuxen"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nils_Tuxen"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://dbpedia.org/ontology/birthDate","1949"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://dbpedia.org/ontology/wikiPageID",7445596
"http://de.dbpedia.org/resource/Nils_Tuxen","http://dbpedia.org/ontology/wikiPageRevisionID",157271623
"http://de.dbpedia.org/resource/Nils_Tuxen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedalpro.co.uk/folderIndex/folderHTML/interviewNilsTuxen01.html"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://de.dbpedia.org/property/geburtsdatum",1949
"http://de.dbpedia.org/resource/Nils_Tuxen","http://de.dbpedia.org/property/kurzbeschreibung","dänischer Gitarrist und Musikproduzent"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nils_Tuxen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nils_Tuxen?oldid=157271623"
