"subject","predicate","object"
"http://de.dbpedia.org/resource/Jörgen_Bengtsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Karlbergs_BK"
"http://de.dbpedia.org/resource/Elitserien_1931/32","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Karlbergs_BK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1946/47","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Karlbergs_BK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1961/62","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Karlbergs_BK"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/2000/01/rdf-schema#label","Karlbergs BK"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/2000/01/rdf-schema#comment","Karlbergs BK (Karlbergs Bollklubb) ist ein schwedischer Sportverein aus Karlberg in Birkastaden, einem Gebiet in Vasastaden, Ortsteil des Stockholmer Stadtbezirks Norrmalm. Zwischen 1928 und 1962 war der 1912 gegründete Klub mehrfach in der höchsten schwedischen Eishockey-Liga vertreten. Die Fußballmannschaft des Vereins wurde in der Saison 2011 Meister der Division 3 Norra Svealand und spielt 2012 in der Division 2 Norra Svealand."
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xwxh"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1733761"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlbergs_BK"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1733761"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Fußballverein"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Stockholm)"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1912"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlbergs_BK"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://dbpedia.org/ontology/wikiPageID",6841187
"http://de.dbpedia.org/resource/Karlbergs_BK","http://dbpedia.org/ontology/wikiPageRevisionID",152375809
"http://de.dbpedia.org/resource/Karlbergs_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlbergsbk.se/"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlbergs_BK?oldid=152375809"
"http://de.dbpedia.org/resource/Karlbergs_BK","http://dbpedia.org/ontology/abstract","Karlbergs BK (Karlbergs Bollklubb) ist ein schwedischer Sportverein aus Karlberg in Birkastaden, einem Gebiet in Vasastaden, Ortsteil des Stockholmer Stadtbezirks Norrmalm. Zwischen 1928 und 1962 war der 1912 gegründete Klub mehrfach in der höchsten schwedischen Eishockey-Liga vertreten. Die Fußballmannschaft des Vereins wurde in der Saison 2011 Meister der Division 3 Norra Svealand und spielt 2012 in der Division 2 Norra Svealand."
"http://de.wikipedia.org/wiki/Karlbergs_BK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karlbergs_BK"
