"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerðuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Dänemarkstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Island)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Islanda"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6964892"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Iceland"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Islândia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Islandiako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_IJsland"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6964892"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Islande"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Ισλανδίας"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Islandia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Islandu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Islandii"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이슬란드의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイスランドの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Islandia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Island)"
