"subject","predicate","object"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2000/01/rdf-schema#label","Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351590"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351590"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bornheim_(homonymie)"
"http://de.dbpedia.org/resource/Bornheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageID",101943
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageRevisionID",145033615
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claus_von_Carnap-Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bornheim_(Rheinhessen)"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bornheim_(Pfalz)"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bornheim_(Rheinland)"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankfurt-Bornheim"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bornheim_(Burscheid)"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bornheim_(Moers)"
"http://de.dbpedia.org/resource/Bornheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bornheim_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bornheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bornheim?oldid=145033615"
"http://de.wikipedia.org/wiki/Bornheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bornheim"
