"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mikythos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mikythos"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/2000/01/rdf-schema#label","Mikythos"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/2000/01/rdf-schema#comment","Mikythos (Μίκυθος) war ein Grieche aus der Familie des Tyrannen Anaxilaos von Rhegion. Nach dem Tod des Anaxilaos um das Jahr 476 v. Chr. war Mikythos, Sohn des Choiros, neun Jahre lang Statthalter (ἐπίτροπος) von Rhegion in Vertretung von Anaxilaos' minderjährigen Söhnen. Er stand unter großen Verlusten den Tarentinern bei ihren Kämpfen gegen iaphygische Stämme bei. Er übergab seine Machtbefugnisse nach seiner Statthalterschaft wohl auf Drängen von Hieron von Syrakus an die Söhne des Anaxilaos weiter und ging nach Tegea in Arkadien. Für die Rettung seines schwerkranken Sohnes spendete er von dort aufgrund eines Gelübdes zahlreiche Weihgeschenke in Olympia."
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1934135"
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934135"
"http://de.dbpedia.org/resource/Mikythos","http://xmlns.com/foaf/0.1/name","Mikythos"
"http://de.dbpedia.org/resource/Mikythos","http://xmlns.com/foaf/0.1/name","Mikythos"
"http://de.dbpedia.org/resource/Mikythos","http://xmlns.com/foaf/0.1/nick","Μίκυθος"
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/elements/1.1/description","Grieche aus der Familie des Tyrannen Anaxilaos von Rhegion"
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(griechische_Antike)"
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Mikythos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mikythos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mikythos"
"http://de.dbpedia.org/resource/Mikythos","http://dbpedia.org/ontology/deathDate","0005"
"http://de.dbpedia.org/resource/Mikythos","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Mikythos","http://dbpedia.org/ontology/wikiPageID",3839770
"http://de.dbpedia.org/resource/Mikythos","http://dbpedia.org/ontology/wikiPageRevisionID",122633433
"http://de.dbpedia.org/resource/Mikythos","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Mikythos","http://de.dbpedia.org/property/kurzbeschreibung","Grieche aus der Familie des Tyrannen Anaxilaos von Rhegion"
"http://de.dbpedia.org/resource/Mikythos","http://de.dbpedia.org/property/sterbedatum",5
"http://de.dbpedia.org/resource/Mikythos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mikythos?oldid=122633433"
