"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tschegem_(Stadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschegem_(Stadt)"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2000/01/rdf-schema#label","Tschegem (Stadt)"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2000/01/rdf-schema#comment","Tschegem (russisch Чегем; kabardinisch Шэджэм) ist eine Stadt in der nordkaukasischen Republik Kabardino-Balkarien in Russland mit 18.019 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q197890"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f90r2"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjegem_(stad)"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chegem"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197890"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čegem"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tcheguem"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.georss.org/georss/point","43.56666666666667 43.583333333333336"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://xmlns.com/foaf/0.1/name","Чегем"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://xmlns.com/foaf/0.1/name","Kundetowo (1822–1920)Tschegem Perwy (1920–2000)"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://xmlns.com/foaf/0.1/name","Tschegem"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://xmlns.com/foaf/0.1/name","Шэджэм"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5667
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.5833
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kabardino-Balkarien"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschegem_(Stadt)"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/wikiPageID",3221962
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/wikiPageRevisionID",157819059
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kabardbalk_r/chegem/index.html"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/landessprache","kbd"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/latMin",34
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/lonDeg",43
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/lonMin",35
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/okato",83245501
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://de.dbpedia.org/property/statusSeit",2000
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschegem_(Stadt)?oldid=157819059"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/abstract","Tschegem (russisch Чегем; kabardinisch Шэджэм) ist eine Stadt in der nordkaukasischen Republik Kabardino-Balkarien in Russland mit 18.019 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/areaCode","(+7)86630"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/elevation",470.0
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/postalCode","361400–361403"
"http://de.dbpedia.org/resource/Tschegem_(Stadt)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Tschegem_(Fluss)"
"http://de.dbpedia.org/resource/Chegem_Pervy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschegem_(Stadt)"
"http://de.dbpedia.org/resource/Tschegem_Perwy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschegem_(Stadt)"
"http://de.dbpedia.org/resource/Tschegem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschegem_(Stadt)"
