"subject","predicate","object"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2000/01/rdf-schema#label","Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2000/01/rdf-schema#comment","Heroldishausen ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Unstrut-Hainich mit Sitz in Großengottern an."
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633400"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqwh1"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q633400"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.georss.org/georss/point","51.13666666666666 10.513055555555555"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1367
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5131
"http://de.dbpedia.org/resource/Heroldishausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heroldishausen_in_UH.png"
"http://de.dbpedia.org/resource/Heroldishausen","http://xmlns.com/foaf/0.1/homepage","http://www.vg-unstrut-hainich.de/?page_id=18"
"http://de.dbpedia.org/resource/Heroldishausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Heroldishausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßendorf"
"http://de.dbpedia.org/resource/Heroldishausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heroldishausen"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageID",763266
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageRevisionID",146828536
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-unstrut-hainich.de/"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-unstrut-hainich.de/?page_id=18"
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/adresseVerband",99991
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/adresseVerband","Marktstr. 48"
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/breitengrad",51.1367
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/bürgermeister","Uwe Zehaczek"
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/lageplan","Heroldishausen in UH.png"
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/längengrad",10.5131
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/partei","Bauernverband"
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Heroldishausen","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Unstrut-Hainich"
"http://de.dbpedia.org/resource/Heroldishausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heroldishausen?oldid=146828536"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
