"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlantis_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Dorados","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Farbenspiel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Songs_und_Folklore","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Atemlos_durch_die_Nacht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Der_Himmel_brennt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Hölle_morgen_früh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Endlos_verliebt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ich_will_immer_wieder_…_dieses_Fieber_spür’n","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Lass_mich_in_dein_Leben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Marathon_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mit_keinem_andern","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mitten_im_Paradies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Phänomen_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Telamo","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Und_morgen_früh_küss_ich_dich_wach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wahnsinn_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wolkenfrei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Zaubermond_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_rote_Sonne_von_Barbados","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Franz_Arnold’s_Wiudä_Bärg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Lotosblume_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mama_Lorraine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Sieben_Tage_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Deutscher_Schlager","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlagermusik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlagersängerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ingrid_Steeger_singt_Klimbim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2000/01/rdf-schema#label","Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2000/01/rdf-schema#comment","Als Schlager (vgl. englisch: hit ‚Schlag‘) werden allgemein leicht eingängige instrumentalbegleitete Gesangsstücke der Popmusik mit oft deutschsprachigen, weniger anspruchsvollen, oftmals auch sentimentalen Texten bezeichnet. Ausgehend von populären Operettenmelodien, machte sich seit den 1920er Jahren der Einfluss von jazzigen Rhythmen und Harmonien in der Popmusik bemerkbar."
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rq4x"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q959583"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlager_music"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959583"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edison1907AdFamilyDance.jpg"
"http://de.dbpedia.org/resource/Schlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager"
"http://de.dbpedia.org/resource/Schlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Schlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedgattung"
"http://de.dbpedia.org/resource/Schlager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlager"
"http://de.dbpedia.org/resource/Schlager","http://dbpedia.org/ontology/wikiPageID",59988
"http://de.dbpedia.org/resource/Schlager","http://dbpedia.org/ontology/wikiPageRevisionID",158669014
"http://de.dbpedia.org/resource/Schlager","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Schlager","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlager?oldid=158669014"
"http://de.dbpedia.org/resource/Schlager","http://dbpedia.org/ontology/abstract","Als Schlager (vgl. englisch: hit ‚Schlag‘) werden allgemein leicht eingängige instrumentalbegleitete Gesangsstücke der Popmusik mit oft deutschsprachigen, weniger anspruchsvollen, oftmals auch sentimentalen Texten bezeichnet. Ausgehend von populären Operettenmelodien, machte sich seit den 1920er Jahren der Einfluss von jazzigen Rhythmen und Harmonien in der Popmusik bemerkbar. Seit den 1950er Jahren wird Schlager als „schwer zu umgrenzender Begriff in der neueren Unterhaltungsmusik“ sowie als „Kurzform für leicht eingängige Tanz- und Unterhaltungsmusik“ beschrieben. Microsoft Encarta definierte 2003 Schlager als „einerseits kommerziell erfolgreiches Musikstück, andererseits als eine Gattung der Unterhaltungsmusik“. Kennzeichnend seien „einfachste musikalische Strukturen und triviale Texte, die an das Harmonie- und Glücksverlangen des Zuhörers appellieren“. Dabei seien „die Grenzen zur Popmusik und volkstümlichen Musik fließend“."
"http://de.dbpedia.org/resource/Schlager","http://dbpedia.org/ontology/individualisedGnd","4179673-1"
"http://de.dbpedia.org/resource/Schlager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edison1907AdFamilyDance.jpg?width=300"
"http://de.dbpedia.org/resource/Bläck_Fööss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlagersänger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Friedel_Hensch_und_die_Cyprys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schürzenjäger_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Flippers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Paldauer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Fernando_Express","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wibbelstetz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Na_klar!","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Seer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Katzeklo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Valerie’s_Garten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Goldstar_TV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Heimatkanal","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Münchner_Zwietracht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Komm_doch_mal_rüber","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/One_More_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Reflex_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Lili_Marleen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Luxuslärm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Lollies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/G.E.S.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_3_Besoffskis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Cappuccinos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mein_Lied_für_Peggy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Meine_Welt_(Peggy-March-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Moskau_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Roy_Black_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wencke_Myhre_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Blechblos’n","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schwerelos_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Zwischen_Himmel_&_Erde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Der_ganz_normale_Wahnsinn_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_vier_Brummers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Nick_&_Simon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Verdammt,_ich_lieb’_Dich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Alles_hat_ein_Ende_nur_die_Wurst_hat_zwei_(Krause_&_Ruth)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/It’s_You_I_Want_to_Live_With","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Josie_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Meine_Freiheit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Omen_(Peter-Maffay-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Sander_Formation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Und_es_war_Sommer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Einfach_ich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Jetzt_oder_nie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
