"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/2000/01/rdf-schema#label","Schleusentreppe Arzviller"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleusentreppe Arzviller ist Teil des Canal de la Marne au Rhin (Rhein-Marne-Kanals) im Département Moselle in Lothringen. In den 1960er Jahren wurde sie durch das nahegelegene Schiffshebewerk (Schrägaufzug) Plan incliné de Saint-Louis/Arzviller ersetzt. Die Anlage ist weitgehend erhalten."
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15145884"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15145884"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.georss.org/georss/point","48.72458 7.20026"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7246
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.20026
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/131024_Chaîne_d'écluses_Arzviller_IMG_3633.JPG"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Grand_Est"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Lothringen"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rhein"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Frankreich"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleusentreppe_Arzviller"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://dbpedia.org/ontology/wikiPageID",7964219
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://dbpedia.org/ontology/wikiPageRevisionID",158405918
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://dbpedia.org/ontology/wikiPageExternalLink","http://bordabord.org/news/la-descente-des-vosges-de-l-echelle-d-ecluses-au-plan-incline-d-arzviller"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://de.dbpedia.org/property/ew",720026
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://de.dbpedia.org/property/ns",4872458
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://de.dbpedia.org/property/region","FR-57"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleusentreppe_Arzviller?oldid=158405918"
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://dbpedia.org/ontology/abstract","Die Schleusentreppe Arzviller ist Teil des Canal de la Marne au Rhin (Rhein-Marne-Kanals) im Département Moselle in Lothringen. In den 1960er Jahren wurde sie durch das nahegelegene Schiffshebewerk (Schrägaufzug) Plan incliné de Saint-Louis/Arzviller ersetzt. Die Anlage ist weitgehend erhalten."
"http://de.dbpedia.org/resource/Schleusentreppe_Arzviller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/131024_Chaîne_d'écluses_Arzviller_IMG_3633.JPG?width=300"
"http://de.wikipedia.org/wiki/Schleusentreppe_Arzviller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleusentreppe_Arzviller"
