"subject","predicate","object"
"http://de.dbpedia.org/resource/Acheron-Klasse_(1911)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/Acorn-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/Cricket-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.wikipedia.org/wiki/William_Denny_and_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/Tribal-Klasse_(1905)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/2000/01/rdf-schema#label","William Denny and Brothers"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","William Denny and Brothers Limited, oft auch einfach Denny genannt, war eine am Fluss Leven gelegene Schiffswerft in Dumbarton, Schottland. Das 1844 gegründete Unternehmen stellte 1963 den Betrieb ein. Gemessen an der Anzahl der gebauten Schiffe, hatte Denny den höchsten Ausstoß aller Werften im Gebiet des Clyde."
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db297"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578470"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578470"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Werft_(Schottland)"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dumbarton"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Dunbartonshire)"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/wikiPageID",4840940
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",145587463
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miramarshipindex.org.nz"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/wiki/Denny_and_Co"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/wiki/Peter_Denny"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/wiki/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Denny_and_Brothers?oldid=145587463"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers","http://dbpedia.org/ontology/abstract","William Denny and Brothers Limited, oft auch einfach Denny genannt, war eine am Fluss Leven gelegene Schiffswerft in Dumbarton, Schottland. Das 1844 gegründete Unternehmen stellte 1963 den Betrieb ein. Gemessen an der Anzahl der gebauten Schiffe, hatte Denny den höchsten Ausstoß aller Werften im Gebiet des Clyde."
"http://de.dbpedia.org/resource/Beagle-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/Laforey-Klasse_(1913)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/Acasta-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/HMAS_Anzac_(1917)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/River-Klasse_(1910)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/Denny_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
"http://de.dbpedia.org/resource/William_Denny_and_Brothers_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Denny_and_Brothers"
