"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19481528"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19481528"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://dbpedia.org/ontology/wikiPageID",8426321
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://dbpedia.org/ontology/wikiPageRevisionID",134804038
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_(Mosambik)?oldid=134804038"
"http://de.dbpedia.org/resource/Linhas-Aéreas-de-Moçambique-Flug_470","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Mosambik)"
