"subject","predicate","object"
"http://de.dbpedia.org/resource/Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Computer-Rollenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Ego-Shooter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Eisenbahnspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2000/01/rdf-schema#label","Computerspiel-Genre"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Genre_permainan_video"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Žánry_počítačových_her_a_videoher"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6499866"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6499866"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_game_genres"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gatunki_gier_komputerowych"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンピュータゲームのジャンル"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_게임_장르"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tipi_di_videogiochi"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gêneros_de_jogos_eletrônicos"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computerspelgenre"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Géneros_de_videojuegos"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Type_de_jeu_vidéo"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Είδη_βιντεοπαιχνιδιών"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2004/02/skos/core#prefLabel","Computerspiel-Genre"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiele"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://dbpedia.org/ontology/wikiPageID",388723
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://dbpedia.org/ontology/wikiPageRevisionID",116534912
"http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computerspiel-Genre?oldid=116534912"
"http://de.dbpedia.org/resource/Massively_Multiplayer_Online_Role-Playing_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Mehrspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Multi_User_Dungeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Online-Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Rundenbasiertes_Strategiespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Actionspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Hack_and_Slay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Rogue-like","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Third-Person-Shooter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Action-Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Beat_’em_up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Chat-Rollenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Computer-Strategiespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Erogē","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Flugsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Genre_(Computerspiele)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Jump_’n’_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Genre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Play-by-E-Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Rennspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Wirtschaftssimulation_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Göttersimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Massively_Multiplayer_Online_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Online-Flugsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Shoot_’em_up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Survival_Horror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Taktik-Shooter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Globalstrategiespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Rennsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Zugsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Side-Scroller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Maze_(Genre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Stealth-Computerspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Marinesimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Retrogaming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Werbespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Browserspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Foren-Rollenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Stunt_Car_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Massively_Multiplayer_Online_First-Person_Shooter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Programmierspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Digitales_Lernspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Minispiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Ren’ai-Simulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Side-Scrolling_Beat_’em_up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Action-Rollenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Musikspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Lebenssimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
