"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/2000/01/rdf-schema#label","Radio Emme"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/2000/01/rdf-schema#comment","Radio Emme war ein Privatradiosender aus Langnau im Emmental für Region Emmental, Entlebuch sowie das Aaretal. Radio Emme ging 1997 auf Sendung. Wichtige Voraussetzung für den Betrieb von Radio Emme war die Gründung des Vereins «Radio Emme» am 16. November 1994. Aus dem Verein wurde später ein Gönnerverein, welcher den Betrieb von Radio Emme finanziell maßgebend unterstützt."
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126055"
"http://de.dbpedia.org/resource/Radio_Emme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2126055"
"http://de.dbpedia.org/resource/Radio_Emme","http://de.dbpedia.org/property/eg","Privataktionäre"
"http://de.dbpedia.org/resource/Radio_Emme","http://de.dbpedia.org/property/end",2008-04-06
"http://de.dbpedia.org/resource/Radio_Emme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Emme.svg"
"http://de.dbpedia.org/resource/Radio_Emme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Schweiz)"
"http://de.dbpedia.org/resource/Radio_Emme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Langnau_i.E.)"
"http://de.dbpedia.org/resource/Radio_Emme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Radio_Emme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Luzern)"
"http://de.dbpedia.org/resource/Radio_Emme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Emme"
"http://de.dbpedia.org/resource/Radio_Emme","http://dbpedia.org/ontology/wikiPageID",3426838
"http://de.dbpedia.org/resource/Radio_Emme","http://dbpedia.org/ontology/wikiPageRevisionID",157665003
"http://de.dbpedia.org/resource/Radio_Emme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neo1.ch/"
"http://de.dbpedia.org/resource/Radio_Emme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioemme.ch/"
"http://de.dbpedia.org/resource/Radio_Emme","http://de.dbpedia.org/property/eas",1997-10-10
"http://de.dbpedia.org/resource/Radio_Emme","http://de.dbpedia.org/property/ep","analog terrestrisch, Kabel und Internet"
"http://de.dbpedia.org/resource/Radio_Emme","http://de.dbpedia.org/property/id",250
"http://de.dbpedia.org/resource/Radio_Emme","http://de.dbpedia.org/property/in","http://de.dbpedia.org/resource/Karen_Wiedmer"
