"subject","predicate","object"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2000/01/rdf-schema#label","Weitmannsee"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2000/01/rdf-schema#comment","Der Weitmannsee liegt östlich des Lechs westlich von Kissing im Landkreis Aichach-Friedberg (Schwaben, Bayern)."
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weitmannsee"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt354"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2556688"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556688"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.georss.org/georss/point","48.287077777777775 10.950622222222222"
"http://de.dbpedia.org/resource/Weitmannsee","http://xmlns.com/foaf/0.1/name","Weitmannsee"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2871
