"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2000/01/rdf-schema#label","The Eternal Afflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2000/01/rdf-schema#comment","The Eternal Afflict ist ein Musikprojekt aus Essen, das 1989 gegründet wurde."
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Eternal_Afflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdwmd"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Eternal_Afflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q875437"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Eternal_Afflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875437"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras10a","Mike Callyway"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras10b","Gitarre, Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras11a","Tom Rilinger"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras11b","Gitarre"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras12a","Greg The Mac"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras12b","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras13a","Julia Beyer"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras13b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras14a","http://de.dbpedia.org/resource/Per-Anders_Kurenbach"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras14b","Backing Vocals, Keyboard"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras8a","Barry Galvin"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras8b","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras8b","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras8b","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras9a","William Faith"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras9b","Gitarre, Nebenstimme"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://xmlns.com/foaf/0.1/name","The Eternal Afflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_WGT_39_The_Eternal_Afflict.jpg"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/theeternalafflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Band"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Eternal_Afflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/wikiPageID",1364268
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/wikiPageRevisionID",147275478
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/wikiPageExternalLink","http://refraktor.net/03interviews/2004-04-01Eternalafflict.php"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/theeternalafflict"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/besetzung1a","André Kampmann"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/besetzung2a","Markus Borowski"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/besetzung3a","Winus Rilinger"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/bild",2014
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/bildbeschreibung","Wave-Gotik-Treffen 2014"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras1a","Sabine"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras1b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras2a","Sarij"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras2b","Gesang, Keyboard"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras3a","Patricia"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras3b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras4a","Christiane"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras4b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras5a","Angela Jana"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras5b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras6a","Tina Colada"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras6b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras7a","http://de.dbpedia.org/resource/Sara_Noxx"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras7b","Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/text","Interview mit dem Magazin Refraktor"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/url","http://refraktor.net/03interviews/2004-04-01Eternalafflict.php"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/wayback",20050223211520
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Eternal_Afflict?oldid=147275478"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/abstract","The Eternal Afflict ist ein Musikprojekt aus Essen, das 1989 gegründet wurde."
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Musikproduzent"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_(Sammelbezeichnung)"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_Wave"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_WGT_39_The_Eternal_Afflict.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Eternal_Afflict","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Eternal_Afflict"
