"subject","predicate","object"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://www.w3.org/2000/01/rdf-schema#label","Greensboro Generals (EHL)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Greensboro Generals waren ein US-amerikanisches Eishockeyfranchise der Eastern Hockey League sowie Southern Hockey League aus Greensboro, North Carolina."
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544773"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544773"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/farmteams","Los Angeles Sharks"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/farmteams","Michigan Stags"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/farmteams","Baltimore Blades"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/franchisename","Greensboro Generals"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/geschichte",1959
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/geschichte","Greensboro Generals"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Greensboro_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/North_Carolina"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Eastern_Hockey_League)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greensboro_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greensboro_Generals_(EHL)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://dbpedia.org/ontology/wikiPageID",5884183
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://dbpedia.org/ontology/wikiPageRevisionID",148911862
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5923"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5923"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/gründung",1959
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/liga","Southern Hockey League"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eastern_Hockey_League"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Greensboro_Coliseum"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greensboro_Generals_(EHL)?oldid=148911862"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://dbpedia.org/ontology/abstract","Die Greensboro Generals waren ein US-amerikanisches Eishockeyfranchise der Eastern Hockey League sowie Southern Hockey League aus Greensboro, North Carolina."
"http://de.wikipedia.org/wiki/Greensboro_Generals_(EHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)"
