"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/2000/01/rdf-schema#label","Paul von Buol"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/2000/01/rdf-schema#comment","Paul von Buol  genannt der Lux (* 1481 in Davos; † 18. Mai 1567 in Junkersboden, Davos Frauenkirch), war ein Schweizer Adeliger (Reichsfreiherr) von Adelsgeschlecht Buol."
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15430531"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15430531"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://xmlns.com/foaf/0.1/name","Paul von Buol"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://xmlns.com/foaf/0.1/name","Buol, Paul von"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/elements/1.1/description","Schweizer Adeliger"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://xmlns.com/foaf/0.1/givenName","Paul von"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1567"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Davos)"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buol_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://xmlns.com/foaf/0.1/surname","Buol"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_von_Buol"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Davos_Frauenkirch"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/deathDate",1567-05-18
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Churwalden"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/birthDate","1481"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/wikiPageID",7966249
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/wikiPageRevisionID",157694432
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=7FI8AAAAcAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://de.dbpedia.org/property/geburtsdatum",1481
"http://de.dbpedia.org/resource/Paul_von_Buol","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Adeliger"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_von_Buol?oldid=157694432"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/abstract","Paul von Buol  genannt der Lux (* 1481 in Davos; † 18. Mai 1567 in Junkersboden, Davos Frauenkirch), war ein Schweizer Adeliger (Reichsfreiherr) von Adelsgeschlecht Buol."
"http://de.dbpedia.org/resource/Paul_von_Buol","http://dbpedia.org/ontology/individualisedGnd","135694639"
"http://de.dbpedia.org/resource/Buol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_von_Buol"
"http://de.wikipedia.org/wiki/Paul_von_Buol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_von_Buol"
